Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
3,0,1,2022,2,33,I,6,PROGRAMA DE DESAYUNOS ESCOLARES,24,0,0,,,,,,,,,,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE DESAYUNOS ESCOLARES,24,,,1,441,46665555.53,46665555.53,35197718.86,18656330.86,18656330.86,18656330.86,13962648.1,,,"no menos del 85% de los recursos del FAM-AS para programas alimentarios a fin de prestar el servicio previsto en el art 12, fraccisn VII, de la ley de Asistencia Social, y en el EIASADC."
3,0,1,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL ALIMENTARIA,24,0,0,,,,,,,,,,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL ALIMENTARIA,24,,,1,441,27682858.99,27682858.99,19452455.06,16328403.03,16328403.03,16328403.03,11714676.45,,,
3,0,1,2022,2,33,I,6,PROGRAMA DE SALUD Y BIENESTAR COMUNITARIO,24,0,0,,,,,,,,,,,,Se destina el porcentaje que se consida adecuado dentro del 15% de los recursos.
3,0,2,2022,2,33,I,6,PROGRAMA DE SALUD Y BIENESTAR COMUNITARIO,24,,,1,339,314940,314940,485532.5,0,0,0,0,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE SALUD Y BIENESTAR COMUNITARIO,24,,,1,441,2352364.35,2352364.36,1827464.35,0,0,0,0,,,
3,0,1,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,0,0,,,,,,,,,,,,"hasta un 15% de los recursos del FAM-AS para otros apoyos y/o servicios de asistencia social enunciados en el articulo 12 de la Ley de Asistencia Social, y de conformidad con la EIASADC."
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,,,1,441,8428748.46,5253234.78,2032432.5,122806.21,122806.21,122806.21,86222.44,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,,,1,339,250000,250000,2449232.5,55000,55000,55000,55000,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,,,1,529,0,2645514,2645514,0,0,0,0,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,,,1,293,0,255500,255500,0,0,0,0,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,,,1,273,0,244500,244500,0,0,0,0,,,
3,0,2,2022,2,33,I,6,PROGRAMA DE ASISTENCIA SOCIAL A PERSONAS EN SITUACISN DE VULNERABILIDAD,24,,,1,215,0,30000,30000,0,0,0,0,,,
3,0,1,2022,2,33,I,6,GASTOS DE OPERACISN,24,0,0,,,,,,,,,,,,hasta un 2% del total de los recursos del FAM-AS
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,339,1050018.67,883132,449917.89,449917.89,392356.66,392356.66,392356.66,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,261,230000,230000,143750,57500,57500,57500,57500,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,211,119348,173734.34,110734.34,0,0,0,0,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,215,150000,250000,125250,0,0,0,0,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,216,72000,72000,45000,0,0,0,0,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,351,37500,50000,31250,0,0,0,0,,,
3,0,2,2022,2,33,I,6,GASTOS DE OPERACISN,24,,,1,271,90000,90000,56250,0,0,0,0,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
